Poradové číslo,Miesto uloženia,Dátum vydania,Prírastkové číslo,Signatúra,Autor,Názov,Miesto vydania,Vydavateľ,ISBN
3407,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,11.11.2014,lesknZD2014/51732,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03102-5
3408,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,11.11.2014,lesknZD2014/51733,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03102-5
3409,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,11.11.2014,lesknZD2014/51734,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03102-5
3410,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,11.11.2014,lesknZD2014/51735,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03102-5
3411,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,11.11.2014,lesknZD2014/51736,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03102-5
3412,Levoča-(140-100LESKN)Pobočka Bratislava BA,11.11.2014,lesknZD2014/51737,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03102-5
3413,Levoča-(140-1LESKN) Oddelenie metodiky Met,11.11.2014,lesknZD2014/51738,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03102-5
3414,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,11.11.2014,lesknZD2014/51739,leskn5985,"Nesbø, Jo,",Časovaňa doktora Proktora,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03103-2
3415,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,12.11.2014,lesknZD2014/51740,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03100-1
3416,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,12.11.2014,lesknZD2014/51741,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03100-1
3417,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,12.11.2014,lesknZD2014/51742,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03100-1
3418,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,12.11.2014,lesknZD2014/51743,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03100-1
3419,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,12.11.2014,lesknZD2014/51744,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03100-1
3420,Levoča-(140-100LESKN)Pobočka Bratislava BA,12.11.2014,lesknZD2014/51745,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03100-1
3421,Levoča-(140-1LESKN) Oddelenie metodiky Met,12.11.2014,lesknZD2014/51746,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03100-1
3422,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,12.11.2014,lesknZD2014/51747,leskn5986,"Carey, Mary V.",Traja pátrači ???,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03101-8
3423,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,14.11.2014,lesknZD2014/51748,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03098-1
3424,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,14.11.2014,lesknZD2014/51749,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03098-1
3425,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,14.11.2014,lesknZD2014/51750,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03098-1
3426,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,14.11.2014,lesknZD2014/51751,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03098-1
3427,Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML,14.11.2014,lesknZD2014/51752,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03098-1
3428,Levoča-(140-100LESKN)Pobočka Bratislava BA,14.11.2014,lesknZD2014/51753,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03098-1
3429,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.11.2014,lesknZD2014/51754,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03098-1
3430,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,14.11.2014,lesknZD2014/51755,leskn5987,"Šebestová, Kamila,",Generácia MY,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03099-8
3431,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.11.2014,lesknZD2014/51756,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3432,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.11.2014,lesknZD2014/51757,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3433,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.11.2014,lesknZD2014/51758,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3434,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.11.2014,lesknZD2014/51759,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3435,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.11.2014,lesknZD2014/51760,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3436,Levoča-(140-100LESKN)Pobočka Bratislava BA,18.11.2014,lesknZD2014/51761,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3437,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51762,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3438,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51763,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3439,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51764,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3440,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51765,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3441,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51766,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3442,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51767,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3443,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51768,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3444,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51769,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3445,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51770,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3446,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51771,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3447,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51772,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3448,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.11.2014,lesknZD2014/51773,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02876-6
3449,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,18.11.2014,lesknZD2014/51774,leskn5988,"Hoffman, Paul,",Pod krídlami smrti,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02877-3
3450,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,19.11.2014,lesknZD2014/51775,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3451,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,19.11.2014,lesknZD2014/51776,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3452,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,19.11.2014,lesknZD2014/51777,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3453,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,19.11.2014,lesknZD2014/51778,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3454,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,19.11.2014,lesknZD2014/51779,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3455,Levoča-(140-100LESKN)Pobočka Bratislava BA,19.11.2014,lesknZD2014/51780,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3456,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51781,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3457,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51782,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3458,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51783,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3459,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51784,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3460,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51785,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3461,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51786,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3462,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51787,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3463,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51788,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3464,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51789,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3465,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51790,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3466,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51791,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3467,Levoča-(140-1LESKN) Oddelenie metodiky Met,19.11.2014,lesknZD2014/51792,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02902-2
3468,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,19.11.2014,lesknZD2014/51793,leskn5989,"Byrne, Lorna,",Anjeli v mojich vlasoch,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02903-9
3469,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.11.2014,lesknZD2014/51794,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3470,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.11.2014,lesknZD2014/51795,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3471,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.11.2014,lesknZD2014/51796,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3472,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.11.2014,lesknZD2014/51797,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3473,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,20.11.2014,lesknZD2014/51798,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3474,Levoča-(140-100LESKN)Pobočka Bratislava BA,20.11.2014,lesknZD2014/51799,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3475,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51800,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3476,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51801,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3477,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51802,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3478,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51803,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3479,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51804,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3480,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51805,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3481,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51806,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3482,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51807,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3483,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51808,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3484,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51809,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3485,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51810,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3486,Levoča-(140-1LESKN) Oddelenie metodiky Met,20.11.2014,lesknZD2014/51811,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02856-8
3487,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,20.11.2014,lesknZD2014/51812,leskn5990,"McEwan, Ian,",Operácia Medový motúz,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02857-5
3488,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.11.2014,lesknZD2014/51813,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3489,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.11.2014,lesknZD2014/51814,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3490,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.11.2014,lesknZD2014/51815,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3491,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.11.2014,lesknZD2014/51816,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3492,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,21.11.2014,lesknZD2014/51817,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3493,Levoča-(140-100LESKN)Pobočka Bratislava BA,21.11.2014,lesknZD2014/51818,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3494,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51819,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3495,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51820,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3496,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51821,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3497,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51822,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3498,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51823,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3499,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51824,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3500,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51825,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3501,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51826,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3502,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51827,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3503,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51828,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3504,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51829,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3505,Levoča-(140-1LESKN) Oddelenie metodiky Met,21.11.2014,lesknZD2014/51830,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03148-3
3506,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,21.11.2014,lesknZD2014/51831,leskn5991,"Martin, Kat,",Tajomstvá noci,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03149-0
3507,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.11.2014,lesknZD2014/51832,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3508,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.11.2014,lesknZD2014/51833,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3509,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.11.2014,lesknZD2014/51834,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3510,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.11.2014,lesknZD2014/51835,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3511,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.11.2014,lesknZD2014/51836,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3512,Levoča-(140-100LESKN)Pobočka Bratislava BA,24.11.2014,lesknZD2014/51837,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3513,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51838,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3514,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51839,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3515,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51840,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3516,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51841,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3517,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51842,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3518,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51843,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3519,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51844,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
3520,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.11.2014,lesknZD2014/51845,leskn5992,"King, Stephen,",Carrie,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-03136-0
